"code","title","type","seq"
"31121","Flour Milling and Malt Manufacturing","international-industry","285"
"31122","Starch and Vegetable Fats and Oils Manufacturing","international-industry","289"
"31123","Breakfast Cereal Manufacturing","international-industry","293"
"311211","Flour Milling","national-industry","286"
"311212","Rice Milling","national-industry","287"
"311213","Malt Manufacturing","national-industry","288"
"311221","Wet Corn Milling","national-industry","290"
"311224","Soybean and Other Oilseed Processing","national-industry","291"
"311225","Fats and Oils Refining and Blending","national-industry","292"
"311230","Breakfast Cereal Manufacturing","national-industry","294"
