"id","code","description"
"55c72e730728bd2d73b7c53ce7a38538","333613","Ball joints (except aircraft, motor vehicle) manufacturing"
"b2a5acb13a108ea28959080314a2975f","333613","Bearings, plain (except internal combustion engine), manufacturing"
"cb003c87b997f2a05dc2fd2fa17878d4","333613","Bushings, plain (except internal combustion engine), manufacturing"
"1d42c0f613a17894951920cc7034bbb4","333613","Chains, power transmission, manufacturing"
"0f6499d0475924755ccea3382caa8524","333613","Collars, shaft for power transmission equipment, manufacturing"
"f98af593ec7fc3f0b3bca2f7eb001320","333613","Couplings, mechanical power transmission, manufacturing"
"f29cb972da1c89919de95047ddd377fd","333613","Drive chains, bicycle and motorcycle, manufacturing"
"554bacea3810aa8ee806e54968d33974","333613","Joints, swivel (except aircraft, motor vehicle), manufacturing"
"8bf0e5d762c5fd7df61ca898362ed270","333613","Joints, universal (except aircraft, motor vehicle), manufacturing"
"b6621d4a39ac85fe219fe64b5ea4da20","333613","Pulleys, power transmission, manufacturing"
"8849d7fa4e12405caa4def416a3c24b0","333613","Railroad car journal bearings, plain, manufacturing"
"88a5b6619e2c4262578b9b6c81485040","333613","Sheaves, mechanical power transmission, manufacturing"
"fb246f4480d0529627185179b9da1c7c","333613","Sprockets, power transmission equipment, manufacturing"
"23664176bd8ef38fafa2f4de90ecc5f3","333613","Universal joints (except aircraft, motor vehicle) manufacturing"
