"id","code","description"
"6778bea115afe63416cd0039fbf5b99f","621112","Doctors of osteopathy (DOs), mental health, offices (e.g., centers, clinics)"
"3d38505f8e81e479fad8a7a435b82de6","621112","DOs' (doctors of osteopathy), mental health, offices (e.g., centers, clinics)"
"d6e7fb052a9eea3d357ba545731749db","621112","MDs' (medical doctors), mental health, offices (e.g., centers, clinics)"
"d8124c74628a672fb726e1397ef0daea","621112","Medical doctors' (MDs), mental health, offices (e.g. centers, clinics)"
"ef6ea61052c145fbbca29795f995d4b1","621112","Mental health physicians' offices (e.g., centers, clinics)"
"0b27b4e707a42d1aa2d877a658bb8f29","621112","Pediatricians', mental health, offices (e.g., centers, clinics)"
"a34244688dfb997d5f63b3182a39c36f","621112","Physicians', mental health, offices (e.g., centers, clinics)"
"51bd96abe1a13d9179048e787902f981","621112","Psychiatrists' offices (e.g., centers, clinics)"
"b702b5c6872cb71eb9f36fc6a052c775","621112","Psychoanalysts' (MDs or DOs) offices (e.g., centers, clinics)"
"381390ff513e364a5a5c7f914b24c3c9","621112","Psychotherapists' (MDs or DOs) offices (e.g., centers, clinics)"
