"id","code","description"
"abc5319f27b255e0b4faa308efb359a4","624120","Activity centers for disabled persons and the elderly"
"f0d38278a73c5724b73f5aadd36d4455","624120","Adult day care centers"
"b8606af822f2fedd65e4484efd9f95c0","624120","Centers, senior citizens'"
"23b2cd64d5fb499d51fccf5a6df80e1b","624120","Community centers (except recreational only), adult"
"0dc65cf15afe1538795f4e49b5c8b059","624120","Companion services for disabled persons and the elderly"
"adb231551ab77573071a9c9e5c35ee57","624120","Day care centers for disabled persons and the elderly"
"54efa81168adaaa6b6c3ccd972e3b470","624120","Day care centers, adult"
"7de775751f16f0b56a8886d7f2bfd4fc","624120","Disability support groups"
"ec0a4d8c27bc02f897775f2473e07911","624120","Home care of elderly, non-medical"
"632c8e96b24a5f8af7d27b24d8efe05d","624120","Homemaker's service for elderly or disabled persons, non-medical"
"e5a93372f8458608abac4ef30a434f65","624120","Self-help organizations for disabled persons and the elderly"
"5bd9021a242b7015b44530bdd5c88553","624120","Senior citizens activity centers"
"c7d60b0700971d837eb529346d1d1c39","624120","Senior citizens centers"
