"code","title","type","seq"
"32511","Petrochemical Manufacturing","international-industry","475"
"32512","Industrial Gas Manufacturing","international-industry","477"
"32513","Synthetic Dye and Pigment Manufacturing","international-industry","479"
"32518","Other Basic Inorganic Chemical Manufacturing","international-industry","481"
"32519","Other Basic Organic Chemical Manufacturing","international-industry","483"
"325110","Petrochemical Manufacturing","national-industry","476"
"325120","Industrial Gas Manufacturing","national-industry","478"
"325130","Synthetic Dye and Pigment Manufacturing","national-industry","480"
"325180","Other Basic Inorganic Chemical Manufacturing","national-industry","482"
"325193","Ethyl Alcohol Manufacturing","national-industry","484"
"325194","Cyclic Crude, Intermediate, and Gum and Wood Chemical Manufacturing","national-industry","485"
"325199","All Other Basic Organic Chemical Manufacturing","national-industry","486"
