"id","code","description"
"4b852ac4e94fadc894b23cbb02b01cdc","541211","Accountants' (i.e., CPAs) offices, certified public"
"8a89b8e3d50ab6845ad7d81b06962e93","541211","Accountants' (i.e., CPAs) private practices, certified public"
"d99f5def54fbaf665a83e685b5462440","541211","Accounting (i.e., CPAs) services, certified public"
"b3d552bac0afa1434330641bf86403d7","541211","Auditing accountants' (i.e., CPAs) offices"
"c965c3b1fbe26a97dbcd42e2562bce05","541211","Auditing accountants' (i.e., CPAs) private practices"
"22973fa21a29852bb59e9045df036ba4","541211","Auditing services (i.e., CPA services), accounts"
"4aa873c035e0d736b6a79d59591426e3","541211","Auditors' (i.e., CPAs) offices, accounts"
"9a9e1b2c0edaf84b52e1cc108dbd7a8b","541211","Auditors' (i.e., CPAs) private practices, accounts"
"211890937cc0a411dba8c6836c8fc52c","541211","Certified accountants' offices"
"f6f9af41cf5701af73ab00b722978669","541211","Certified public accountants' (CPAs) offices"
"ca66fe4c21e282e937c353cbdabae07c","541211","CPAs' (certified public accountants) offices"
"07335ea031dd44a5b2946f6dd773580f","541211","Public accountants' (CPAs) offices, certified"
"8ad789089d0aa84e7d0858d0203b9bd4","541211","Public accountants' (CPAs) private practices, certified"
"af85971bb4b0d4d33db126543440bf23","541213","Income tax compilation services"
"226dfc0d3ada96040fb258dc48b562ee","541213","Income tax return preparation services"
"789d0290b53b9dcde5113d2abf7b966d","541213","Tax return preparation services"
"59b31b630dc35a6adf1bc10beef0ea8a","541214","Payroll processing services"
"a713779f8e192ad1f33274facd07394a","541214","Talent payment services"
"13e89317f82d99300d627dae2727925f","541219","Accountants' (except CPAs) offices"
"6c5f8cd1b1faa29b4bc4fc58167ac931","541219","Accountants' (except CPAs) private practices"
"ef4dbc56ca17611704b9becd73c0e704","541219","Accounting services (except CPAs)"
"b800de74cc22dc7c6b1ad0edfc3128b2","541219","Billing services"
"cb287b809291c3df2c2d7716132ec7e1","541219","Bookkeepers' offices"
"c46831951c3f9324d143f567c391ae47","541219","Bookkeepers' private practices"
"e7a1b1c4100791db00e4c3bc8dd4f652","541219","Bookkeeping services"
"2c3b419356e2bfbcf0cb266f46c1514a","541219","Public accountants' (except CPAs) offices"
"fb50ffbf426270ee085d38c95fca0047","541219","Public accountants' (except CPAs) private practices"
