"id","code","description"
"c03f9e71449dc476d8f4f84bd6e13d04","113310","Cutting and transporting timber"
"cf5dbf9f946d5863905999665b71573f","113310","Cutting timber"
"a5ebf46873b0a3cadd14079c772e7fb4","113310","Log harvesting"
"bfc2bdd9cd07aebdda0424eb1aca3a01","113310","Logging"
"9204011b0ca229df3bb48f4d546c689c","113310","Pulpwood logging camps"
"ab107fccdc7c703bd2b6f6cca97685af","113310","Rails, rough wood, manufacturing"
"edca05b107eacc8a0094e436b735318a","113310","Stump removing in the field"
"17a694aef27de54ff73fb7314ddd0625","113310","Timber piling"
"1dabf5986a4bce342e738fbc40bc0220","113310","Timber pole cutting"
"0e436daff36abfaa42b5d13fce36f0b4","113310","Tree chipping in the field"
"3fa3ac03233a3d7b2e81e9d8683c7bf5","113310","Wood chipping in the field"
